﻿Conreus herbacis: cereals per a gra
Fondarella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250931
;2009
     Total;
 explot.;17
 ha;264
      Secà;
 explot.;1
 ha;3
       Regadiu;
 explot.;17
 ha;261
     Blat tou i escanda;
 total;
 explot.;5
 ha;32
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;32
       Blat dur;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
         Ordi;
 total;
 explot.;4
 ha;8
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;8
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;16
 ha;223
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;16
 ha;220
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

