﻿Atur registrat. Per sectors. Mitjanes anuals
Albagés, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250061&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,2;0,7;1,5;5,7;0,0;9,0
2022;2,1;1,3;1,2;6,9;0,7;12,1
2021;3,2;1,3;2,3;7,1;0,0;13,8
2020;1,0;1,3;1,3;7,3;0,0;10,8
2019;0,9;2,0;2,0;6,9;0,2;12,0
2018;1,6;3,6;1,4;5,3;0,0;11,8
2017;3,8;1,4;2,4;2,9;0,0;10,5
2016;1,9;2,4;2,7;6,5;0,0;13,5
2015;1,2;1,7;3,0;8,5;0,6;14,9
2014;2,3;2,1;3,4;7,4;0,4;15,7
2013;1,8;3,7;6,8;9,8;0,0;22,0
2012;3,3;2,3;4,2;12,2;0,3;22,3
2011;0,7;1,0;2,8;13,3;0,4;18,2
2010;2,0;1,1;4,8;10,6;0,0;18,4
2009;3,8;0,8;5,8;5,8;0,3;16,3
2008;0,0;0,8;4,7;2,8;0,3;8,5
2007;0,1;0,1;0,3;4,0;0,5;5,0
2006;0,6;1,6;0,8;2,3;0,3;5,5
2005;0,7;1,7;1,8;1,8;0,3;6,2

