﻿Llars. Per nombre i tipus de nucli
Riera de Gaià, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431264
;2001;1996;1991
Sense nucli. Unipersonals;78;52;41
Sense nucli. Amb 2 persones o més;16;7;9
Amb un nucli. Parelles sense fills. Sense altres persones;88;62;53
Amb un nucli. Parelles sense fills. Amb altres persones;13;3;4
Amb un nucli. Parelles amb fills. Sense altres persones;130;123;121
Amb un nucli. Parelles amb fills. Amb altres persones;10;20;26
Amb un nucli. Mares amb fills. Sense altres persones;19;19;12
Amb un nucli. Mares amb fills. Amb altres persones;9;3;1
Amb un nucli. Pares amb fills. Sense altres persones;5;4;4
Amb un nucli. Pares amb fills. Amb altres persones;0;1;0
Amb dos nuclis o més. Sense altres persones;6;6;13
Amb dos nuclis o més. Amb altres persones;3;1;1
Total;377;301;285

