﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Os de Balaguer
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251569&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;12;52;20;..;..;90
2021;13;48;21;..;..;88
2020;12;49;19;..;..;86
2019;14;51;20;..;..;92
2018;12;52;19;..;..;87
2017;11;49;17;..;..;82
2016;14;44;19;..;..;82
2014;11;44;21;..;..;81
2013;11;42;20;..;..;76
2012;8;36;21;..;..;68
2011;9;36;19;..;..;67

