﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:33
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;3628;3424;3475;2975;..;3633
Tècnics i professionals científics i intel·lectuals;13738;13153;13453;12668;0;13738
Tècnics i professionals de suport;8781;8234;8573;7160;..;8894
Empleats comptables, administratius i altres empleats d'oficina;11245;10811;11040;9760;..;11341
Treballadors dels serveis de restauració, personals, protecció i venedors;16103;14099;15073;11742;256;16359
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;4706;4267;4413;3041;..;4783
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;9161;7143;7938;5634;487;9648
Operadors d'instal·lacions i maquinària, i muntadors;7124;5295;6126;4010;326;7450
Ocupacions elementals;7574;4434;5769;2917;918;8492
Ocupacions militars;..;..;..;..;..;..
Total;82165;70964;75965;60012;2293;84458

