﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Garrigues
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:18&lang=es
;1991
Agricultura i ramaderia;2433
Pesca;3
Extracció gas i petroli;2
Electricitat gas i aigua;54
Ext i trans. minerals;137
Indústria química;40
Cont maquin mat elèctric;267
Material transport;38
Alimentació i begudes;299
Tèxtil, cuir confecció;421
Suro i fusta;101
Paper i arts gràfiques;30
Plàstics i ind. manufact.;57
Construcció;686
Comerç i reparació;685
Hostaleria i restauració;174
Transport i act. annexes;231
Comunicacions;42
Assegurances i financeres;136
Servei empr. i llogers;111
Adm pública, defensa i SS;237
Educació i investigació;345
Sanitat i assis. social;139
Altres serveis;154
Total;6822

