﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081574
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;5152;4486;4512;3401;70;5222
Girona;30;26;24;16;1;31
Lleida;49;41;44;27;1;50
Tarragona;51;39;41;23;2;53
Andalusia;1211;544;637;189;195;1406
Aragó;120;92;92;38;5;125
Astúries;16;8;12;5;0;16
Balears;12;12;12;8;0;12
Canàries;3;1;1;0;0;3
Cantàbria;10;7;6;4;0;10
Catella-la Manxa;205;99;105;28;25;230
Catella i Lleó;109;67;74;23;11;120
Comunitat Valenciana;80;59;53;18;5;85
Extremadura;103;53;58;22;30;133
Galícia;66;46;48;22;5;71
Madrid;44;35;38;22;5;49
Múrcia;55;33;28;11;5;60
Navarra;6;4;3;2;1;7
País Basc;27;12;14;4;1;28
La Rioja;1;1;1;0;1;2
Ceuta / Melilla;17;10;15;4;0;17
Estranger;243;135;159;74;59;302
Total;7610;5810;5977;3941;422;8032

