﻿Población. Por lugar de nacimiento, sexo y edad
Sant Esteve de Palautordera. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082074&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;59;57;116;0;1;1;0;1;1;59;59;118
De 5 a 9 años;87;74;161;3;1;4;5;4;9;95;79;174
De 10 a 14 años;105;83;188;0;1;1;5;5;10;110;89;199
De 15 a 19 años;98;105;203;2;1;3;8;12;20;108;118;226
De 20 a 24 años;88;78;166;1;1;2;15;11;26;104;90;194
De 25 a 29 años;55;75;130;0;0;0;11;14;25;66;89;155
De 30 a 34 años;51;49;100;0;2;2;12;11;23;63;62;125
De 35 a 39 años;58;54;112;2;4;6;16;17;33;76;75;151
De 40 a 44 años;89;110;199;5;7;12;15;27;42;109;144;253
De 45 a 49 años;118;121;239;11;8;19;25;20;45;154;149;303
De 50 a 54 años;107;103;210;5;9;14;18;14;32;130;126;256
De 55 a 59 años;107;97;204;3;11;14;11;11;22;121;119;240
De 60 a 64 años;67;66;133;10;14;24;4;5;9;81;85;166
De 65 a 69 años;58;55;113;6;11;17;3;3;6;67;69;136
De 70 a 74 años;47;51;98;10;13;23;1;4;5;58;68;126
De 75 a 79 años;44;28;72;6;8;14;2;2;4;52;38;90
De 80 a 84 años;19;20;39;4;5;9;0;0;0;23;25;48
85 años o más;24;46;70;1;6;7;0;0;0;25;52;77
Total;1281;1272;2553;69;103;172;151;161;312;1501;1536;3037

