﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Floresta, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250925&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;25;8;..;..;40
2021;4;25;8;..;..;40
2020;4;24;9;..;..;40
2019;4;26;11;..;..;44
2018;4;24;11;..;..;42
2017;..;26;12;..;..;44
2016;..;27;12;..;..;45
2014;..;32;12;..;..;49
2013;..;30;13;..;..;48
2012;..;34;12;..;..;51
2011;..;34;11;..;..;50

