﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Comarques i Aran. 2018-2022
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=com&lang=es
Codi;Nom;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
01;Alt Camp;87;68;106;3048;2854;3242;665;624;705
02;Alt Empordà;97;86;108;2767;2660;2873;618;595;640
03;Alt Penedès;105;92;118;2982;2854;3110;666;639;693
04;Alt Urgell;127;94;161;2989;2730;3248;685;629;742
05;Alta Ribagorça;94;29;159;2777;2187;3368;617;492;743
06;Anoia;109;96;121;3230;3104;3356;717;691;744
39;Aran;85;47;124;2440;2022;2858;545;457;632
07;Bages;95;85;105;3062;2972;3153;674;655;693
08;Baix Camp;102;93;112;3015;2915;3114;670;649;691
09;Baix Ebre;110;94;126;3047;2914;3180;683;654;711
10;Baix Empordà;97;86;109;3067;2953;3181;677;653;701
11;Baix Llobregat;90;86;95;2981;2933;3030;654;644;664
12;Baix Penedès;106;92;119;3053;2916;3190;680;652;709
13;Barcelonès;97;94;100;2695;2672;2718;604;599;609
14;Berguedà;98;78;119;2993;2827;3159;663;627;698
15;Cerdanya;98;67;129;3116;2795;3438;687;619;754
16;Conca de Barberà;95;65;125;3015;2768;3262;664;612;717
17;Garraf;104;93;115;3132;3016;3247;694;670;718
18;Garrigues;94;63;125;2931;2694;3169;647;597;698
19;Garrotxa;83;67;100;2999;2849;3149;652;620;683
20;Gironès;98;88;108;2909;2810;3009;646;625;667
21;Maresme;91;85;97;3128;3066;3191;683;670;696
42;Moianès;106;68;144;3975;3595;4355;860;781;940
22;Montsià;115;98;133;3001;2856;3147;678;647;709
23;Noguera;92;70;113;2969;2790;3147;653;615;691
24;Osona;87;77;97;3053;2952;3154;665;644;687
25;Pallars Jussà;90;56;125;3062;2784;3341;670;611;729
26;Pallars Sobirà;87;41;133;2983;2548;3419;652;560;744
27;Pla d'Urgell;106;82;130;2827;2633;3020;637;595;678
28;Pla de l'Estany;81;59;103;3248;3016;3479;699;650;747
29;Priorat;103;58;148;3302;2934;3671;727;648;806
30;Ribera d'Ebre;119;87;150;3008;2778;3238;682;632;732
31;Ripollès;98;72;124;3360;3131;3588;734;686;783
32;Segarra;83;56;110;2859;2602;3116;624;570;678
33;Segrià;97;88;106;2927;2839;3014;649;630;667
34;Selva;107;97;118;3041;2933;3148;679;657;702
35;Solsonès;84;50;117;3360;3009;3710;723;650;796
36;Tarragonès;97;89;105;2802;2718;2887;625;607;642
37;Terra Alta;78;42;115;2791;2517;3065;607;549;666
38;Urgell;115;90;139;3153;2953;3353;707;664;750
40;Vallès Occidental;88;84;92;3026;2980;3072;661;651;670
41;Vallès Oriental;96;90;103;3027;2957;3097;668;653;682
;Catalunya;96;94;97;2901;2887;2916;643;640;646

