﻿Conreus llenyosos: fruiters de clima temperat
Pineda de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:081635
;1999;1989
     Total;;
 explot.;5;5
 ha;2;5
      Secà;;
 explot.;1;0
 ha;1;0
       Regadiu;;
 explot.;4;5
 ha;1;5
     Pomera;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;1
       Perera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;4;4
 ha;1;2
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;3;4
 ha;0;2
           Cirerer i guinder;;
 total;;
 explot.;2;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;0;0
             Prunera;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;1
               Albercoquer;;
 total;;
 explot.;3;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;1
 ha;1;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;1;1

