﻿Espais esportius censats. Per tipus
Torroella de Montgrí
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:171997&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;14;14;14;13;13;12;12;10;10;10;10;10;10;10;10
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;121;121;121;121;121;121;123;106;106;107;107;107;107;107;107
Piscines cobertes;4;4;4;4;4;4;2;2;2;2;2;2;2;2;2
Pistes poliesportives;25;25;25;24;24;25;25;28;28;26;26;26;26;26;26
Pavellons;4;4;4;3;3;3;3;3;3;2;2;2;2;2;2
Pistes de tennis;31;31;31;31;31;31;31;33;33;33;33;33;33;33;33
Pistes de pàdel;9;9;9;9;9;9;9;2;2;2;2;2;2;2;2
Sales esportives;15;15;15;15;15;15;15;13;13;12;12;12;12;12;12
Pistes d'esquaix;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1
Frontons;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1
Espais de petanca;10;10;10;10;9;9;9;3;3;3;3;3;3;3;3
Altres espais esportius;23;23;22;18;19;19;19;20;19;19;19;19;19;19;19
Àrees d'activitat esportiva;31;31;31;34;34;34;34;27;28;15;15;15;15;15;15
Total;289;289;288;284;284;284;284;249;249;233;233;233;233;233;233

