﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Gratallops
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430691&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;178;79;99;26;32;236
2021;172;78;94;29;36;237
2020;167;79;88;30;40;237
2019;160;75;85;26;43;229
2018;162;74;88;27;37;226
2017;169;80;89;28;40;237
2016;171;84;87;27;39;237
2015;178;89;89;28;37;243
2014;179;89;90;25;39;243
2013;175;85;90;27;48;250
2012;185;89;96;29;45;259
2011;192;92;100;30;42;264
2010;194;94;100;32;37;263
2009;192;93;99;34;40;266
2008;190;92;98;34;33;257
2007;191;93;98;35;27;253
2006;192;92;100;36;18;246
2005;179;90;89;30;14;223
2004;179;87;92;31;12;222
2003;179;89;90;33;11;223
2002;184;95;89;35;9;228
2001;187;92;95;38;8;233
2000;188;90;98;37;7;232

