﻿Cadastre immobiliari urbà
Tarragona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431482
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2001;106241;5708890;53735
2021;2001;105391;5704700;54129
2020;2001;104819;5697253;54353
2019;2001;103411;5519793;53377
2018;2001;96425;5517685;57223
2017;2001;94738;5543925;58518
2016;2001;94411;5388081;57070
2015;2001;93606;4889970;52240
2014;2001;92576;4805296;51907
2013;2001;90466;4774565;52778
2012;2001;89999;4716505;52406
2011;2001;89643;4634562;51700
2010;2001;92227;4907228;53208
2009;2001;90242;4773050;52892
2008;2001;88563;4737943;53498
2007;2001;85764;4919106;57356
2006;2001;83355;4823449;57866

