﻿Immigracions. Per municipi de destinació i lloc de procedència
Centelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080673&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;106;188;24;19;337
2021;120;181;12;29;342
2020;87;231;10;17;345
2019;102;194;28;18;342
2018;106;147;10;21;284
2017;75;134;16;21;246
2016;85;167;26;27;305
2015;101;150;29;36;316
2014;81;164;22;30;297
2013;102;145;20;26;293
2012;80;194;16;19;309
2011;84;148;9;24;265
2010;94;161;9;25;289
2009;95;139;18;31;283
2008;70;139;9;17;235
2007;68;231;18;39;356
2006;71;293;10;21;395
2005;80;249;6;33;368
2004;61;234;19;14;328
2003;65;152;25;29;271
2002;88;215;11;19;333
2001;45;108;8;19;180
2000;40;91;7;17;155
1999;58;79;11;11;159
1998;57;103;6;5;171
1997;45;47;6;5;103
1995;35;82;4;10;131
1994;22;72;4;10;108
1993;33;67;5;4;109
1992;31;34;3;7;75
1990;39;36;7;10;92
1989;36;38;6;9;89
1988;37;47;1;5;90

