﻿Population at 1 January. By sex
Vilanova de l'Aguda
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252496&lang=en
;Males;Females;Total
2023;95;101;196
2022;99;101;200
2021;95;99;194
2020;98;102;200
2019;97;100;197
2018;101;101;202
2017;102;104;206
2016;105;108;213
2015;108;110;218
2014;112;116;228
2013;119;118;237
2012;120;122;242
2011;120;116;236
2010;117;118;235
2009;117;117;234
2008;116;111;227
2007;121;114;235
2006;123;123;246
2005;120;122;242
2004;124;124;248
2003;130;126;256
2002;134;130;264
2001;135;131;266
2000;140;133;273
1999;138;132;270
1998;141;129;270

