﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Montornès del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081363
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2654;1670;349;4673
06/2020;2574;1784;361;4719
03/2020;2583;1811;327;4721
12/2019;2632;1835;317;4784
09/2019;2668;1798;325;4791
06/2019;2605;1916;333;4854
03/2019;2693;1813;318;4824
12/2018;2665;1859;317;4841
09/2018;2592;1803;324;4719
06/2018;2519;1907;332;4758
03/2018;2445;1896;321;4662
12/2017;2359;1871;314;4544
09/2017;2312;1805;313;4430
06/2017;2273;1679;303;4255
03/2017;2331;1772;295;4398
12/2016;2362;1693;290;4345
09/2016;2392;1654;291;4337
06/2016;2301;1747;292;4340
03/2016;2353;1624;281;4258
12/2015;2273;1608;271;4152
09/2015;2227;1650;280;4157
06/2015;2245;1672;280;4197
03/2015;2219;1548;271;4038
12/2014;2182;1533;264;3979
09/2014;2154;1487;269;3910
06/2014;2194;1506;270;3970
03/2014;2093;1505;263;3861
12/2013;2066;1448;257;3771
09/2013;2065;1446;257;3768
06/2013;2135;1493;255;3883
03/2013;2152;1633;0;3785
12/2012;2149;1680;0;3829
09/2012;2163;1646;256;4065
06/2012;2172;1460;524;4156
03/2012;2255;1566;261;4082
12/2011;2249;1657;265;4171
09/2011;2380;1638;268;4286
06/2011;2400;1666;277;4343
03/2011;2303;1674;265;4242
12/2010;2296;1659;258;4213
09/2010;2255;1798;256;4309
06/2010;2251;1951;253;4455
03/2010;2251;1951;253;4455
12/2009;2253;2294;0;4547
09/2009;2295;2074;251;4620
06/2009;2392;2375;0;4767
03/2009;2462;2394;0;4856
12/2008;2488;2227;256;4971
09/2008;2651;2358;263;5272
06/2008;2768;2415;266;5449
03/2008;2784;2308;256;5348

