﻿Població a 1 de gener. Per lloc de naixement. Totals
Riudecanyes
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431270
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;963;688;275;92;224;1279
2021;920;655;265;84;190;1194
2020;886;636;250;84;176;1146
2019;868;640;228;84;172;1124
2018;861;639;222;85;185;1131
2017;841;634;207;91;169;1101
2016;853;643;210;94;169;1116
2015;867;648;219;101;183;1151
2014;867;649;218;97;178;1142
2013;872;645;227;94;204;1170
2012;885;656;229;99;199;1183
2011;890;668;222;95;169;1154
2010;869;653;216;92;157;1118
2009;841;642;199;95;147;1083
2008;812;624;188;86;143;1041
2007;786;614;172;76;111;973
2006;714;576;138;65;99;878
2005;685;556;129;66;94;845
2004;638;517;121;50;76;764
2003;628;509;119;51;67;746
2002;626;514;112;58;66;750
2001;614;502;112;54;52;720
2000;602;497;105;54;38;694

