﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Sant Cebrià de Vallalta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:082037
;2011
Analfabetisme;..
Sense estudis;127
Educació primària;299
Educació secundària obligatòria;690
Batxillerat;370
Cicles de formació professional de grau mitjà;291
Cicles de formació professional de grau superior;294
Diplomatures universitàries;142
Graus universitaris;..
Llicenciatures, màsters i doctorat;458
Total;2726

