﻿Comptes de cotització. A últim dia del mes
Vandellòs i l'Hospitalet de l'Infant
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431628&lang=en
;Comptes de cotització
09/2020;234
06/2020;240
03/2020;215
12/2019;232
09/2019;247
06/2019;274
03/2019;242
12/2018;229
09/2018;261
06/2018;276
03/2018;250
12/2017;229
09/2017;255
06/2017;272
03/2017;232
12/2016;228
09/2016;247
06/2016;265
03/2016;241
12/2015;224
09/2015;244
06/2015;257
03/2015;231
12/2014;220
09/2014;237
06/2014;245
03/2014;230
12/2013;225
09/2013;238
06/2013;250
03/2013;232
12/2012;210
09/2012;234
06/2012;242
03/2012;210
12/2011;205
09/2011;233
06/2011;235
03/2011;216
12/2010;215
09/2010;242
06/2010;259
03/2010;228
12/2009;228
09/2009;235
06/2009;244
03/2009;228
12/2008;223
09/2008;245
06/2008;244
03/2008;244

