﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Castelldans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250674&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;9;4;13;27
Tècnics i professionals científics i intel·lectuals;0;5;7;12;0;6;30
Tècnics i professionals de suport;0;3;0;11;2;7;23
Empleats administratius;0;3;1;13;2;4;23
Treballadors de serveis i venedors de comerç;0;4;1;7;0;9;21
Treballadors qualificats en act. agràries i pesqueres;0;7;0;29;4;87;127
Artesans i treballadors qualificats de les indústries i la construcció;1;4;1;38;8;20;72
Operadors d'instal·lacions i maquinària, i muntadors;2;4;1;15;5;6;33
Treballadors no qualificats;1;2;0;5;1;7;16
Forces armades;0;0;0;0;0;0;0
Total;4;33;11;139;26;159;372

