﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Montornès del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081363
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;41;19;60
Pesca;1;1;2
Indústries extractives;0;1;1
Indústries manufactureres;1075;2456;3531
Energia elèctrica, gas i aigua;19;41;60
Construcció;201;204;405
Comerç i reparacions;487;939;1426
Hoteleria;166;67;233
Transport, emmagatzematge i comunicacions;184;530;714
Mediació financera;21;70;91
"Activitats immobiliàries, lloguer; serveis empresarials";173;202;375
Administració pública, defensa i SS obligatòria;88;76;164
Educació;45;120;165
Activitats sanitàries i veterinàries, serveis socials;59;64;123
"Altres activitats socials i serveis; serveis personals";84;53;137
Llars que ocupen personal domèstic;32;13;45
Organismes extraterritorials;0;0;0
Total;2676;4856;7532

