﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Maldà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251305
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;0;3;3;0;3;3;0;3;1;0;1;1;0;1;0;0;0
De 5 a 9 anys;2;5;7;2;5;7;2;5;7;2;4;6;2;4;6;0;0;0
De 10 a 14 anys;6;3;9;6;3;9;6;3;9;6;3;9;5;3;8;0;0;0
De 15 a 19 anys;4;9;13;4;9;13;4;9;13;4;9;13;4;9;13;0;0;0
De 20 a 24 anys;10;11;21;10;11;21;9;10;19;9;10;19;9;10;19;0;0;0
De 25 a 29 anys;11;8;19;11;8;19;10;8;18;10;8;18;9;8;17;0;0;0
De 30 a 34 anys;13;4;17;13;4;17;12;4;16;12;4;16;12;4;16;0;0;0
De 35 a 39 anys;6;9;15;6;9;15;6;9;15;6;9;15;6;8;14;0;0;0
De 40 a 44 anys;7;4;11;7;4;11;5;4;9;5;4;9;5;4;9;0;0;0
De 45 a 49 anys;8;6;14;8;6;14;8;6;14;8;6;14;8;6;14;0;0;0
De 50 a 54 anys;8;10;18;8;10;18;8;10;18;8;10;18;8;10;18;0;0;0
De 55 a 59 anys;3;11;14;3;11;14;3;11;14;3;11;14;3;11;14;0;0;0
De 60 a 64 anys;6;3;9;6;3;9;6;3;9;6;3;9;6;3;9;0;0;0
De 65 a 69 anys;13;8;21;13;8;21;13;8;21;13;8;21;12;8;20;0;0;0
De 70 a 74 anys;19;15;34;19;15;34;18;15;33;18;15;33;18;15;33;0;0;0
De 75 a 79 anys;9;9;18;9;9;18;9;9;18;9;9;18;8;9;17;0;0;0
De 80 a 84 anys;11;7;18;11;7;18;11;7;18;11;7;18;11;7;18;0;0;0
De 85 anys i més;0;7;7;0;7;7;0;7;7;0;7;7;0;7;7;0;0;0
Total;139;129;268;139;129;268;133;128;261;131;127;258;127;126;253;0;0;0

