﻿Població ocupada. Per grans grups d'ocupació i sexe
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082798
;Homes;Dones;Total
Directors i gerents;2902;998;3900
Professionals científics i intel·lectuals;5664;7617;13281
Tècnics i professionals de suport;8080;4951;13031
Empleats oficina, comptables i administratius;3736;7964;11700
Treballadors restauració, personals i venedors;5665;10025;15690
Treballadors act. agrícoles, ramaderes i pesqueres;338;..;397
Artesans, treballadors indústries i construcció;9331;1267;10598
Operadors instal·lacions i maquinària, i muntadors;5400;1798;7199
Ocupacions elementals;3428;4467;7894
Ocupacions militars;..;..;..
Total;44641;39158;83799

