﻿Population. By year of arrival in the municipality, sex and nationality
Blanes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:170237&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;579;585;1164;546;426;972;1125;1011;2139
2019;570;552;1122;588;444;1032;1155;996;2151
2018;441;438;879;306;252;561;747;690;1437
2017;399;363;765;198;210;408;597;573;1170
2016;318;327;645;195;174;369;516;498;1011
2011-2015;1362;1344;2706;525;483;1008;1887;1827;3714
2001_2010;2394;2655;5049;879;732;1608;3273;3387;6660
1991-2000;1314;1452;2769;105;108;210;1419;1560;2979
1981-1990;879;954;1833;21;27;48;900;984;1884
Before 1981;2604;3216;5820;6;18;24;2613;3234;5847
He has always lived there;5502;5190;10692;222;210;435;5724;5400;11124
Total;16371;17073;33447;3591;3081;6672;19962;20157;40119

