﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Vilassar de Dalt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082140&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;188;8;197
De 5 a 9 anys;0;2;0;0;0;175;5;182
De 10 a 14 anys;0;3;0;0;0;173;2;178
De 15 a 19 anys;2;4;1;0;1;206;2;216
De 20 a 24 anys;4;6;18;5;1;234;11;279
De 25 a 29 anys;13;6;87;40;5;172;23;346
De 30 a 34 anys;15;10;53;151;13;60;13;315
De 35 a 39 anys;7;7;24;205;32;22;9;306
De 40 a 44 anys;13;4;20;256;34;2;7;336
De 45 a 49 anys;10;7;21;208;28;7;8;289
De 50 a 54 anys;8;5;31;202;15;2;5;268
De 55 a 59 anys;9;4;52;123;21;3;5;217
De 60 a 64 anys;11;4;66;54;7;2;6;150
De 65 a 69 anys;21;13;76;35;8;1;3;157
De 70 a 74 anys;35;18;78;19;12;0;16;178
De 75 a 79 anys;32;20;61;8;7;0;27;155
De 80 a 84 anys;33;8;18;5;10;0;23;97
De 85 anys i més;23;15;10;1;5;0;29;83
Total;236;137;616;1312;199;1247;202;3949

