﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:29
;2009
   Totes les edats;
 titulars;
 total;1368
 homes;968
 dones;400
 titulars caps d'explotació;
 total;1118
 homes;885
 dones;233
     Menys de 25 anys;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
       De 25 a 34 anys;
 titulars;
 total;54
 homes;42
 dones;12
 titulars caps d'explotació;
 total;51
 homes;40
 dones;11
         De 35 a 44 anys;
 titulars;
 total;197
 homes;146
 dones;51
 titulars caps d'explotació;
 total;170
 homes;136
 dones;34
           De 45 a 54 anys;
 titulars;
 total;278
 homes;195
 dones;83
 titulars caps d'explotació;
 total;242
 homes;188
 dones;54
             De 55 a 64 anys;
 titulars;
 total;382
 homes;267
 dones;115
 titulars caps d'explotació;
 total;325
 homes;249
 dones;76
               De 65 anys o més;
 titulars;
 total;451
 homes;312
 dones;139
 titulars caps d'explotació;
 total;326
 homes;268
 dones;58

