﻿Hogares. Por número y tipo de núcleo
Riells i Viabrea
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171463&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;156;86;46
Sin núcleo. Con 2 personas o más;14;8;8
Con un núcleo. Parejas sin hijos. Sin otras personas;204;110;71
Con un núcleo. Parejas sin hijos. Con otras personas;19;9;8
Con un núcleo. Parejas con hijos. Sin otras personas;318;208;131
Con un núcleo. Parejas con hijos. Con otras personas;36;24;24
Con un núcleo. Madres con hijos. Sin otras personas;22;20;8
Con un núcleo. Madres con hijos. Con otras personas;1;0;3
Con un núcleo. Padres con hijos. Sin otras personas;13;11;5
Con un núcleo. Padres con hijos. Con otras personas;1;1;1
Con dos núcleos o más. Sin otras personas;28;15;15
Con dos núcleos o más. Con otras personas;4;1;0
Total;816;493;320

