﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Solsonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:35
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;5;2;0;0;0;7
De 25 a 29 anys;3;7;0;2;1;13
De 30 a 34 anys;4;21;3;7;2;37
De 35 a 39 anys;2;11;8;8;4;33
De 40 a 44 anys;1;11;6;5;5;28
De 45 a 49 anys;2;8;8;8;2;28
De 50 a 54 anys;0;3;15;2;3;23
De 55 a 59 anys;0;1;20;1;1;23
De 60 a 64 anys;0;5;21;1;1;28
De 65 a 69 anys;0;0;33;1;1;35
De 70 a 74 anys;0;2;19;0;0;21
De 75 a 79 anys;1;1;28;0;0;30
De 80 a 84 anys;0;0;15;0;0;15
De 85 anys i més;0;1;17;0;0;18
Total;18;73;193;35;20;339

