﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Rubí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081846&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;22770;2814;25584;1266;3306;2910;3312;10794;36378
Hombres;11898;1254;13152;696;1731;1521;1359;5307;18459
Mujeres;10869;1560;12429;573;1575;1389;1953;5490;17919
Resto de España;3843;903;4746;630;6774;54;2415;9873;14622
Hombres;2073;294;2367;339;3738;27;216;4320;6696
Mujeres;1767;609;2376;291;3036;27;2196;5550;7926
Extranjero;6849;1629;8478;189;384;465;4245;5283;13764
Hombres;3651;660;4311;114;192;216;1770;2292;6600
Mujeres;3198;966;4164;75;192;249;2478;2994;7161
Total;33459;5349;38808;2088;10464;3429;9975;25956;64764
Hombres;17625;2208;19833;1149;5661;1764;3348;11922;31758
Mujeres;15834;3138;18972;939;4803;1665;6627;14034;33006

