﻿Distribució temporal de les activitats diàries en un dia mitjà per relació amb l'activitat
Catalunya. 2011
Unitats: Durada mitjana en hores i minuts (hh:mm).
Font: Idescat. Enquesta de l'ús del temps.
Nota: La suma de la durada de les activitats pot ser inferior a 24 hores pel truncament dels segons.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=941&lang=en
Activitats principals;Actius. Ocupats;Actius. Desocupats;Actius. Total;Inactius;Total
Cures personals;10:58;11:53;11:08;12:10;11:33
Treball remunerat;5:02;0:30;4:12;0:04;2:31
Estudis;0:07;0:17;0:09;1:18;0:37
Llar i família;2:36;3:49;2:49;3:13;2:59
Treballs voluntaris i reunions;0:07;0:16;0:09;0:18;0:13
Vida social i diversió;1:02;1:34;1:08;1:18;1:12
Esports i activitats a l'aire lliure;0:34;1:01;0:39;0:58;0:47
Aficions i informàtica;0:24;0:49;0:29;0:44;0:35
Mitjans de comunicació;1:37;2:28;1:46;2:47;2:11
Trajectes i ús del temps no especificat;1:29;1:19;1:27;1:04;1:18

