﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pacs del Penedès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081542&lang=en
;2009;1999
      Total;;
 explot.;33;27
 jornades;13408;12975
 UTA;57;52
     Mà d'obra familiar;;
 total;;
  explot.;28;25
 nombre persones;67;50
  jornades;4743;6470
  UTA;19;24
 titular;;
 nombre persones;28;25
  jornades;2680;4469
  UTA;10;16
 altres familiars;;
  explot.;27;18
 nombre persones;39;25
  jornades;2063;2001
  UTA;9;8
       Mà d'obra assalariada;;
 total;;
  explot.;18;18
  jornades;8417;6457
  UTA;37;28
 fixa;;
  explot.;11;3
 nombre persones;18;22
  jornades;1629;4676
  UTA;7;21
 eventual;;
  explot.;11;17
  jornades;6788;1781
  UTA;30;8
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;4
 jornades;248;48
 UTA;1;0

