﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vallmoll. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431606
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;34;38;72;1;3;4;35;41;76
De 5 a 9 anys;44;51;95;2;5;7;46;56;102
De 10 a 14 anys;54;63;117;6;2;8;60;65;125
De 15 a 19 anys;47;50;97;8;6;14;55;56;111
De 20 a 24 anys;45;44;89;4;6;10;49;50;99
De 25 a 29 anys;30;43;73;7;4;11;37;47;84
De 30 a 34 anys;53;41;94;14;7;21;67;48;115
De 35 a 39 anys;53;49;102;12;15;27;65;64;129
De 40 a 44 anys;71;71;142;10;12;22;81;83;164
De 45 a 49 anys;89;88;177;16;7;23;105;95;200
De 50 a 54 anys;60;64;124;9;3;12;69;67;136
De 55 a 59 anys;63;57;120;5;6;11;68;63;131
De 60 a 64 anys;57;53;110;8;3;11;65;56;121
De 65 a 69 anys;68;54;122;3;2;5;71;56;127
De 70 a 74 anys;32;41;73;0;2;2;32;43;75
De 75 a 79 anys;42;33;75;0;1;1;42;34;76
De 80 a 84 anys;19;20;39;0;0;0;19;20;39
85 anys o més;12;19;31;0;0;0;12;19;31
Total;873;879;1752;105;84;189;978;963;1941

