﻿Conreus llenyosos: fruiters de fruits secs
Bonastre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430304
;1999;1989
     Total;;
 explot.;46;58
 ha;76;116
      Secà;;
 explot.;45;56
 ha;76;113
       Regadiu;;
 explot.;2;5
 ha;0;3
     Ametller;;
 total;;
 explot.;42;47
 ha;62;85
 secà;;
 explot.;41;47
 ha;62;85
 regadiu;;
 explot.;1;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;16;27
 ha;14;30
 secà;;
 explot.;15;24
 ha;13;27
 regadiu;;
 explot.;1;5
 ha;0;3
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0

