﻿Migracions. Totals segons diferents fonts
Torrelameu. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:252311&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;45;46
 emigracions;17;19
 saldo migratori;28;27
 amb la resta d'Espanya;;
 immigracions;5;6
 emigracions;9;9
 saldo migratori;-4;-3
       Migracions externes;;
 immigracions;12;28
 emigracions;3;31
 saldo migratori;9;-3
          saldo migratori total;33;21

