﻿Aprofitament de la SAU
Guimerà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251095&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;88;89
  ha;2050;1792
 secà;;
 explot.;87;89
 ha;2032;1789
 regadiu;;
 explot.;47;5
 ha;19;3
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;76;76
 ha;1593;1239
 secà;;
 explot.;70;76
 ha;1587;1237
 regadiu;;
 explot.;44;5
 ha;7;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;70;72
 ha;177;171
 secà;;
 explot.;70;72
 ha;177;171
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;71;73
 ha;172;201
 secà;;
 explot.;71;73
 ha;169;201
 regadiu;;
 explot.;1;0
 ha;2;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;46;70
 ha;108;180
 secà;;
 explot.;45;70
 ha;98;180
 regadiu;;
 explot.;6;0
 ha;10;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;7;0
 secà;;
 explot.;1;0
 ha;7;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

