﻿Persona de referència. Per sexe i edat
Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431166&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;4;2;6
De 25 a 29 anys;7;5;12
De 30 a 34 anys;9;5;14
De 35 a 39 anys;9;6;15
De 40 a 44 anys;12;7;19
De 45 a 49 anys;10;11;21
De 50 a 54 anys;12;8;20
De 55 a 59 anys;11;4;15
De 60 a 64 anys;9;4;13
De 65 a 69 anys;15;12;27
De 70 a 74 anys;15;4;19
De 75 anys i més;32;21;53
Total;145;89;234

