﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vallfogona de Balaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:252402
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;0;0;2;0;2;1;0;1;173;10;183;7;2;9;0;0;0;185;12;197
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;2;3
Ext. i trans. minerals;0;0;0;1;0;1;1;1;2;1;0;1;0;0;0;0;0;0;10;0;10;0;0;0;13;1;14
Indústria química;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;1;11;0;0;0;10;1;11
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;0;2;2;2;7;9;0;0;0;0;0;0;18;12;30;0;0;0;20;21;41
Tèxtil, cuir i confecció;0;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;38;38;0;0;0;0;42;42
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;0;4
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;18;0;0;0;19;0;19
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;34;0;34;0;0;0;37;0;37
Comerç i reparació;0;2;2;0;1;1;0;1;1;10;10;20;0;0;0;1;0;1;16;3;19;0;0;0;27;17;44
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;0;1;7;8;15;0;0;0;0;0;0;0;0;0;8;8;16
Transport i act. annexes;1;0;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;22;0;22;0;0;0;23;3;26
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;1;4
Assegurances i finances;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
Servei empr. lloguers;2;1;3;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;6;1;7
Adm. pública defensa i SS;0;6;6;0;0;0;2;5;7;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;11;15
Educació i investigació;3;9;12;0;0;0;0;0;0;0;0;0;2;1;3;1;0;1;0;1;1;0;0;0;6;11;17
Sanitat i assis. social;2;1;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Altres serveis;1;0;1;0;0;0;0;0;0;0;0;0;0;12;12;0;0;0;0;1;1;0;0;0;1;13;14
Total;13;20;33;2;1;3;13;21;34;16;17;33;10;21;31;177;10;187;148;59;207;0;0;0;379;149;528

