﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Gualba
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080977
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;27391;6814
2020;26899;6769
2019;26506;6352
2018;25286;5864
2017;24545;5925
2016;23515;5807
2015;23067;5363
2014;21727;5390
2013;21069;5043
2012;21600;4797
2011;21600;4797
2010;21347;4762
2009;21611;4617
2008;21621;4700
2007;19980;3621
2006;17184;3375
2005;15910;3074
2004;14457;2754
2003;16484;3677
2002;12495;3018
2001;12381;2965
2000;12961;3255

