﻿Població projectada segons el sexe i l'edat quinquennal. Escenari Mitjà alt (base 2002)
Barcelona. 2015
Font: Idescat. Projeccions de població 2015-2030 (base 2002).
"Nota: <p style="border: 1px solid #7da0ca;padding: 0.5em; margin-top: 1em; background-color: #eff4f8;">Aquestes projeccions no estan vigents. Les dades més recents es poden consultar a l'apartat <a style="font-weight:bold;text-decoration:underline" href="/territ/BasicTerr?TC=6&V0=3&V1=3&MN=1&V3=3894&PARENT=1&CTX=B">Projeccions vigents</a>.</p>."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=473&geo=mun:080193&t=203800&lang=es
Edat;Sexe. Homes;Sexe. Dones;Total
De 0 a 4 anys;38402;36629;75031
De 5 a 9 anys;44287;42733;87020
De 10 a 14 anys;40676;39731;80407
De 15 a 19 anys;36146;35028;71174
De 20 a 24 anys;34463;33951;68414
De 25 a 29 anys;38402;36376;74778
De 30 a 34 anys;48367;45612;93979
De 35 a 39 anys;64386;60911;125297
De 40 a 44 anys;68896;65484;134380
De 45 a 49 anys;60386;59403;119789
De 50 a 54 anys;54716;57272;111988
De 55 a 59 anys;48684;53810;102494
De 60 a 64 anys;41627;49391;91018
De 65 a 69 anys;40020;49584;89604
De 70 a 74 anys;34039;43419;77458
De 75 a 79 anys;26413;36733;63146
De 80 a 84 anys;22577;36943;59520
De 85 anys i més;19760;45513;65273
Total;762247;828523;1590770

