﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Tarragonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:36&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);103875;15335;119210
03/2024 (p);102670;15310;117980
02/2024;96460;15005;111465
01/2024;94735;14945;109680
12/2023;96590;15045;111635
11/2023;97240;15035;112270
10/2023;99695;15180;114870
09/2023;103835;15410;119245
08/2023;103420;15355;118775
07/2023;105760;15365;121125
06/2023;104250;15365;119610
05/2023;103185;15390;118575
04/2023;102200;15370;117570
03/2023;98165;15070;113235
02/2023;93715;14925;108640
01/2023;92060;14895;106955
12/2022;94135;15035;109170
11/2022;94445;15010;109455
10/2022;97735;15125;112865
09/2022;99455;15195;114650
08/2022;100590;15175;115760
07/2022;103620;15275;118890
06/2022;101280;15200;116480
05/2022;99805;15175;114980
04/2022;97980;15110;113090
03/2022;92260;14870;107135
02/2022;90145;14815;104955
01/2022;89495;14810;104305
12/2021;91492;14927;106419
11/2021;91891;14912;106803
10/2021;94559;15038;109597
09/2021;94727;15091;109818
08/2021;96602;15089;111691
07/2021;98801;15149;113950
06/2021;95917;15092;111009
05/2021;91130;14956;106086
04/2021;87655;14836;102491
03/2021;86991;14716;101707
02/2021;85948;14550;100498
01/2021;85667;14493;100160
12/2020;86264;14522;100786
11/2020;86889;14506;101395
10/2020;87985;14550;102535
09/2020;87832;14573;102405
08/2020;89419;14645;104064
07/2020;89451;14627;104078
06/2020;86571;14434;101005
05/2020;85495;14190;99685
03/2020;83311;14083;97394
12/2019;88008;14236;102244
09/2019;93819;14505;108324
06/2019;97591;14589;112180
03/2019;87842;14109;101951
12/2018;85907;13951;99858
09/2018;93020;14374;107394
06/2018;95236;14490;109726
03/2018;88772;14187;102959
12/2017;83438;13780;97218
09/2017;90185;14301;104486
06/2017;91526;14451;105977
03/2017;82324;13894;96218
12/2016;80449;13807;94256
09/2016;85082;14195;99277
06/2016;87646;14319;101965
03/2016;81769;13948;95717
12/2015;77514;13673;91187
09/2015;81567;14120;95687
06/2015;84202;14195;98397
03/2015;78312;13701;92013
12/2014;74749;13549;88298
09/2014;79635;13943;93578
06/2014;82151;13944;96095
03/2014;73520;13359;86879
12/2013;72956;13255;86211
09/2013;79083;13583;92666
06/2013;81358;13628;94986
03/2013;76030;13226;89256
12/2012;73460;13130;86590
09/2012;81718;13641;95359
06/2012;84363;13766;98129
03/2012;77678;13283;90961

