﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Alt Camp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:01&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1218;1191;2412;576;432;1005;1794;1623;3414
2019;1131;1110;2241;621;465;1086;1749;1575;3327
2018;933;897;1827;378;243;624;1314;1140;2451
2017;768;777;1542;237;198;435;1005;975;1977
2016;636;663;1299;204;171;375;840;834;1674
2011-2015;2385;2184;4572;579;519;1098;2964;2703;5670
2001-2010;5025;4764;9786;471;408;879;5496;5172;10665
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;756;759;1515;15;18;30;771;774;1548
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2454;2334;4788;216;240;456;2670;2574;5247
No consta;4254;4821;9075;12;15;27;4266;4836;9102
Total;19557;19503;39063;3312;2706;6018;22872;22206;45078

