﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082191&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1491;3432;3894;7668;16491
De 15 a 19 anys;93;732;378;0;1206
De 20 a 24 anys;9;63;474;414;960
De 25 a 29 anys;15;90;168;573;843
De 30 a 34 anys;9;111;141;546;804
De 35 a 39 anys;6;159;192;729;1089
De 40 a 44 anys;9;165;252;1008;1434
De 45 a 49 anys;27;198;360;1152;1737
De 50 a 54 anys;33;207;405;912;1557
De 55 a 59 anys;45;240;444;720;1449
De 60 a 64 anys;84;312;330;567;1296
De 65 a 69 anys;132;318;252;417;1116
De 70 a 74 anys;186;312;210;303;1008
75 anys o més;843;525;297;324;1995
Estrangera;207;198;297;579;1281
De 15 a 19 anys;18;36;18;0;72
De 20 a 24 anys;12;15;27;18;75
De 25 a 29 anys;9;18;27;63;120
De 30 a 34 anys;27;21;42;75;165
De 35 a 39 anys;15;24;42;87;171
De 40 a 44 anys;21;36;42;81;177
De 45 a 49 anys;18;9;45;78;153
De 50 a 54 anys;12;12;21;57;102
De 55 a 59 anys;15;6;12;48;75
De 60 a 64 anys;12;15;6;21;57
De 65 a 69 anys;18;3;3;21;45
De 70 a 74 anys;12;0;9;9;30
75 anys o més;12;6;3;21;45
Total;1701;3630;4191;8250;17772
De 15 a 19 anys;114;768;393;0;1275
De 20 a 24 anys;24;75;498;435;1035
De 25 a 29 anys;27;108;195;636;963
De 30 a 34 anys;36;132;183;621;969
De 35 a 39 anys;24;186;234;816;1260
De 40 a 44 anys;30;198;291;1092;1611
De 45 a 49 anys;48;207;405;1230;1890
De 50 a 54 anys;48;219;426;966;1659
De 55 a 59 anys;60;246;453;771;1527
De 60 a 64 anys;96;327;339;591;1353
De 65 a 69 anys;147;321;255;435;1161
De 70 a 74 anys;195;309;219;312;1038
75 anys o més;858;534;303;345;2040

