﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:171175
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;627;303;144;0;1074
De 0 a 34 anys;57;54;21;0;132
De 35 a 64 anys;372;189;75;0;633
De 65 a 74 anys;96;36;24;0;156
75 anys o més;96;24;27;0;147
Dones;798;300;153;0;1251
De 0 a 34 anys;21;57;18;0;99
De 35 a 64 anys;294;135;66;0;498
De 65 a 74 anys;189;39;21;0;249
75 anys o més;291;69;48;0;408
Total;1422;603;297;0;2322
De 0 a 34 anys;81;114;42;0;231
De 35 a 64 anys;669;324;138;0;1134
De 65 a 74 anys;285;75;42;0;405
75 anys o més;387;93;75;0;555

