﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Anglesola
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250273&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;900,55;845,37;557,24;..;..;751,74
2021;809,01;754,19;490,97;..;..;671,20
2020;758,60;749,59;490,93;..;..;659,91
2019;758,87;724,88;491,04;..;..;646,85
2018;726,44;693,19;472,91;..;..;621,47
2017;774,41;668,88;448,51;..;..;598,00
2016;772,47;667,54;447,08;..;..;593,31
2014;909,85;656,85;451,08;..;..;600,15
2013;834,93;647,36;440,58;..;..;584,77
2012;809,78;613,88;423,87;..;..;557,94
2011;676,66;597,21;404,29;..;..;537,36

