﻿Conreus herbacis: cereals per a gra
Malla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081115&lang=es
;1999;1989;1982
     Total;;;
 explot.;35;42;41
 ha;499;488;452
      Secà;;;
 explot.;35;42;40
 ha;499;480;451
       Regadiu;;;
 explot.;0;4;1
 ha;0;8;1
     Blat;;;
 total;;;
 explot.;27;38;37
 ha;245;186;251
 secà;;;
 explot.;27;38;37
 ha;245;186;251
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;28;38;34
 ha;184;180;165
 secà;;;
 explot.;28;38;33
 ha;184;180;164
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
         Civada;;;
 total;;;
 explot.;1;0;8
 ha;10;0;11
 secà;;;
 explot.;1;0;8
 ha;10;0;11
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;2;0;2
 ha;15;0;5
 secà;;;
 explot.;2;0;2
 ha;15;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;21;9
 ha;12;69;8
 secà;;;
 explot.;3;21;9
 ha;12;61;8
 regadiu;;;
 explot.;0;4;0
 ha;0;8;0
                 Melca;;;
 total;;;
 explot.;0;16;7
 ha;0;54;12
 secà;;;
 explot.;0;16;7
 ha;0;54;12
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;2;0;0
 ha;33;0;0
 secà;;;
 explot.;2;0;0
 ha;33;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

