﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Pont de Molins
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171352
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;10;7;21;28;24;10
2021;9;19;29;18;17;7
2020;9;20;32;14;15;8
2019;10;23;29;12;14;7
2018;12;26;33;12;9;7
2017;12;30;31;10;9;6
2016;13;31;30;9;8;6
2014;15;30;29;9;8;5
2013;15;34;30;9;9;4
2012;16;37;25;8;10;5
2011;18;40;23;9;9;4

