﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Bisbal d'Empordà, la
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:170221
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;22;22;44;28;19;47;50;41;91
2021;30;23;53;22;20;42;52;43;95
2020;28;31;59;24;14;38;52;45;97
2019;40;31;71;26;26;52;66;57;123
2018;35;29;64;18;28;46;53;57;110
2017;32;37;69;23;18;41;55;55;110
2016;20;36;56;21;35;56;41;71;112
2015;42;40;82;20;23;43;62;63;125
2014;36;33;69;22;30;52;58;63;121
2013;49;45;94;36;19;55;85;64;149
2012;40;24;64;26;23;49;66;47;113
2011;46;30;76;40;29;69;86;59;145
2010;41;40;81;33;26;59;74;66;140
2009;48;33;81;31;30;61;79;63;142
2008;49;41;90;41;38;79;90;79;169
2007;45;40;85;36;26;62;81;66;147
2006;45;38;83;34;28;62;79;66;145
2005;37;34;71;20;19;39;57;53;110
2004;45;42;87;22;25;47;67;67;134
2003;47;35;82;23;16;39;70;51;121
2002;27;30;57;11;12;23;38;42;80
2001;50;31;81;7;10;17;57;41;98
2000;43;29;72;10;9;19;53;38;91

