﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:083015&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;7170;4278;3840;15288
06/2020;7312;4171;3551;15034
03/2020;7168;4306;3950;15424
12/2019;7551;4478;3758;15787
09/2019;7594;3901;4110;15605
06/2019;7615;4301;3773;15689
03/2019;7613;4332;4140;16085
12/2018;7438;4199;4117;15754
09/2018;7359;3744;4319;15422
06/2018;7751;3704;3968;15423
03/2018;7678;3532;3966;15176
12/2017;7569;3520;3911;15000
09/2017;7579;3057;4040;14676
06/2017;7451;3123;3591;14165
03/2017;7316;3471;3680;14467
12/2016;7405;2978;3793;14176
09/2016;7049;2179;2915;12143
06/2016;6965;2433;2479;11877
03/2016;6910;2554;2414;11878
12/2015;6781;2503;2443;11727
09/2015;6633;2310;2397;11340
06/2015;6657;2163;2420;11240
03/2015;6339;2136;2673;11148
12/2014;6383;1890;2661;10934
09/2014;5922;1958;2621;10501
06/2014;5934;1969;2390;10293
03/2014;5945;2168;2340;10453
12/2013;5894;2488;1732;10114
09/2013;6053;2606;1452;10111
06/2013;6297;2151;1502;9950
03/2013;6144;2818;1468;10430
12/2012;6460;2593;1730;10783
09/2012;6529;2532;1763;10824
06/2012;6550;2376;1392;10318
03/2012;6428;2320;1856;10604
12/2011;6447;2466;1962;10875
09/2011;6431;3031;1461;10923
06/2011;6619;2425;1728;10772
03/2011;6480;3086;1722;11288
12/2010;6546;3082;1962;11590
09/2010;6886;3150;1452;11488
06/2010;6498;2824;1621;10943
03/2010;6498;2824;1621;10943
12/2009;6603;2944;1636;11183
09/2009;6585;2836;1654;11075
06/2009;6993;2821;1363;11177
03/2009;6935;3081;1581;11597
12/2008;7333;3449;1428;12210
09/2008;7539;3514;1486;12539
06/2008;7977;3410;1238;12625
03/2008;7959;3434;1433;12826

