﻿Population. By year of arrival in the housing and sex
Gandesa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430640&lang=en
;Males;Females;Total
2020;126;126;252
2019;105;87;189
2018;93;90;183
2017;66;60;123
2016;78;69;150
2011-2015;231;210;438
2001_2010;270;264;534
Before 2001 or has always lived in the home before 2001;36;39;72
He was born in the municipality and he has always lived in the house after 2001;168;153;324
Not available;411;405;819
Total;1584;1503;3087

