﻿Població. Per estat civil, sexe i edat quinquennal
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081944&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;3120;2907;6024;0;0;0;0;0;0;0;0;0;0;0;0;3120;2907;6024
De 15 a 19 anys;981;945;1926;0;3;3;0;0;0;3;3;3;36;36;72;1020;984;2001
De 20 a 24 anys;963;828;1791;15;39;54;0;0;0;0;6;3;87;60;147;1062;930;1992
De 25 a 29 anys;930;822;1755;78;162;237;0;0;0;6;18;24;102;72;174;1116;1074;2190
De 30 a 34 anys;648;609;1257;270;408;675;0;0;0;21;39;57;225;144;369;1164;1200;2364
De 35 a 39 anys;618;534;1149;528;618;1146;0;3;3;63;78;141;219;132;351;1422;1368;2790
De 40 a 44 anys;564;432;993;726;780;1506;0;3;3;147;177;324;168;138;306;1608;1530;3138
De 45 a 49 anys;432;315;747;798;780;1578;3;24;30;180;216;396;153;108;261;1566;1446;3012
De 50 a 54 anys;294;210;504;813;795;1611;6;45;54;186;237;420;138;93;231;1437;1386;2817
De 55 a 59 anys;171;120;291;780;780;1560;15;84;96;168;180;345;66;90;156;1200;1251;2451
De 60 a 64 anys;129;96;222;648;624;1275;18;126;141;123;123;246;18;30;48;930;996;1929
De 65 a 69 anys;54;45;102;537;507;1044;18;183;201;63;78;141;12;24;36;687;837;1524
De 70 a 74 anys;33;48;81;504;477;984;39;252;294;42;66;111;12;24;33;633;867;1500
De 75 a 79 anys;45;33;78;450;384;834;42;345;387;33;30;66;12;15;27;579;807;1386
De 80 a 84 anys;18;15;30;312;210;519;54;357;408;12;12;27;6;9;15;402;600;1002
De 85 a 89 anys;12;12;24;153;78;228;72;321;393;0;12;15;3;3;6;240;426;666
De 90 a 94 anys;3;9;12;42;21;63;30;159;192;0;0;0;3;0;3;75;195;270
De 95 a 99 anys;0;3;6;9;3;9;6;33;39;0;0;0;0;0;0;15;42;54
100 anys o més;0;0;0;0;0;0;0;6;9;0;0;0;0;0;0;0;6;6
Total;9006;7983;16989;6663;6663;13329;303;1950;2253;1044;1269;2316;1257;975;2235;18273;18846;37119

