﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Pobla de Claramunt, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081653
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;41;47;88;2;1;3;43;48;91
De 5 a 9 anys;74;53;127;2;3;5;76;56;132
De 10 a 14 anys;61;71;132;2;1;3;63;72;135
De 15 a 19 anys;79;76;155;0;1;1;79;77;156
De 20 a 24 anys;61;44;105;4;9;13;65;53;118
De 25 a 29 anys;59;45;104;13;6;19;72;51;123
De 30 a 34 anys;59;55;114;5;5;10;64;60;124
De 35 a 39 anys;57;69;126;12;5;17;69;74;143
De 40 a 44 anys;111;73;184;6;7;13;117;80;197
De 45 a 49 anys;104;98;202;10;4;14;114;102;216
De 50 a 54 anys;89;77;166;6;5;11;95;82;177
De 55 a 59 anys;73;75;148;6;4;10;79;79;158
De 60 a 64 anys;55;52;107;2;1;3;57;53;110
De 65 a 69 anys;48;53;101;0;0;0;48;53;101
De 70 a 74 anys;53;63;116;0;1;1;53;64;117
De 75 a 79 anys;45;45;90;0;3;3;45;48;93
De 80 a 84 anys;21;20;41;0;0;0;21;20;41
85 anys o més;25;54;79;0;0;0;25;54;79
Total;1115;1070;2185;70;56;126;1185;1126;2311

