﻿Població a 1 de gener. Per sexe
Sant Climent de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082042
;Homes;Dones;Total
2023;2095;2095;4190
2022;2086;2084;4170
2021;2099;2094;4193
2020;2097;2063;4160
2019;2075;2054;4129
2018;2074;2033;4107
2017;2038;2000;4038
2016;2022;2002;4024
2015;2011;2002;4013
2014;1973;1965;3938
2013;1974;1946;3920
2012;1965;1935;3900
2011;1969;1938;3907
2010;1923;1896;3819
2009;1898;1881;3779
2008;1853;1823;3676
2007;1840;1791;3631
2006;1772;1744;3516
2005;1729;1714;3443
2004;1706;1660;3366
2003;1629;1604;3233
2002;1578;1562;3140
2001;1534;1508;3042
2000;1473;1477;2950
1999;1429;1437;2866
1998;1342;1377;2719

