﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Castellterçol
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:080641
;2001
Dret;11
Magisteri;43
Ciències socials;97
Arts i humanitats;48
Informàtica;6
Enginyeries;20
Formació tècnica;104
Ciències;30
Arquitectura i construcció;19
Agricultura i veterinària;9
Salut i serveis socials;51
Altres serveis;26
Total;464

