﻿Conreus herbacis: hortalisses
Berguedà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:14
;2009
     Total;
 explot.;72
 ha;18
      Secà;
 explot.;28
 ha;12
       Regadiu;
 explot.;45
 ha;6
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;21
 ha;14
 secà;
 explot.;20
 ha;10
 regadiu;
 explot.;2
 ha;3
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;50
 ha;4
 secà;
 explot.;8
 ha;2
 regadiu;
 explot.;42
 ha;3
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

