﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Pere de Vilamajor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082346&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;51;42;93
De 1900 a 1920;6;9;18
De 1921 a 1940;9;9;18
De 1941 a 1950;3;3;6
De 1951 a 1960;9;6;15
De 1961 a 1970;105;66;171
De 1971 a 1980;525;255;786
De 1981 a 1990;192;93;282
De 1991 a 2000;363;78;444
De 2001 a 2010;390;99;489
De 2011 a 2020;33;15;48
No consta;27;6;33
Total;1716;687;2403

