﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081017
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;4433;..;..;..;..;4548;155;0,03
De 20 a 24 anys;5745;403;410;..;..;6605;1376;0,21
De 25 a 29 anys;6355;1663;638;..;..;8886;3664;0,41
De 30 a 34 anys;5809;2912;1980;..;..;11159;8401;0,75
De 35 a 39 anys;4087;2972;3243;803;296;11402;13209;1,16
De 40 a 44 anys;2517;2365;3930;872;253;9938;14000;1,41
De 45 a 49 anys;2146;1832;3435;925;512;8850;13964;1,58
De 50 a 54 anys;1360;1963;3418;877;525;8144;13695;1,68
De 55 a 59 anys;861;1310;3679;1239;410;7499;14276;1,9
De 60 a 64 anys;1080;1020;3366;1633;766;7865;16001;2,03
De 65 a 69 anys;842;868;3307;1609;1042;7669;17150;2,24
De 70 a 74 anys;754;647;2387;1403;892;6084;13836;2,27
De 75 a 79 anys;728;870;2379;1363;836;6176;13775;2,23
De 80 a 84 anys;419;850;1723;946;925;4862;11805;2,43
De 85 anys i més;551;456;1176;618;619;3420;7964;2,33
Total;37688;20220;35084;12856;7257;113106;163273;1,44

