﻿Espècies arbòries forestals
Almatret
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250208&lang=es
;1999
   Total;
 total;
 explot.;76
 ha;669
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;76
 ha;669
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;57
 ha;482
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;57
 ha;482
         Mixtes;
 total;
 explot.;19
 ha;186
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;19
 ha;186

