﻿Main dwellings. By year of construction and number of floors above ground level in the building
Selva del Camp, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:431457&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;15;192;66;30;21;57;87;102;144;87;6;0;801
2 floors;21;105;21;6;9;30;42;54;117;153;9;3;570
3 floors;15;45;12;0;3;15;15;18;87;150;0;0;357
4 floors;3;3;0;6;6;18;81;60;0;60;3;0;237
5 floors;0;0;0;0;0;0;21;0;0;12;0;0;33
6 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;3;0;0;30;36
Total;51;342;99;42;42;117;246;234;348;459;18;33;2037

