﻿Impost de béns immobles de naturalesa urbana (IBI)
Meranges
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170998
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;153;6253;25012;40869;163
2021;1989;169;6227;24906;36846;147
2020;1989;169;6073;24292;35935;144
2019;1989;169;5776;23102;34178;137
2018;1989;162;5010;20040;30926;124
2017;1989;161;5008;20032;31106;124
2016;1989;172;5089;20357;29589;118
2015;1989;171;5147;30882;30099;181
2014;1989;170;4642;27851;27306;164
2013;1989;159;4459;26752;28044;168
2012;1989;159;4387;21937;27591;138
2011;1989;159;4378;31959;27535;201
2010;1989;157;4220;16880;26879;108
2009;1989;154;16727;66908;108617;435
2008;1989;144;3532;14129;24528;98
2007;1989;145;3371;13482;23248;93
2006;1989;131;3255;13020;24847;99

