﻿Localització de l'ocupació per professions (CCO-94)
Fontcoberta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170715&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;9;10;19
Tècnics i professionals científics i intel·lectuals;6;9;15
Tècnics i professionals de suport;7;16;23
Empleats administratius;5;12;17
Treballadors de serveis i venedors de comerç;22;9;31
Treballadors qualificats en act. agràries i pesqueres;19;4;23
Artesans i treballadors qualificats de les indústries i la construcció;32;41;73
Operadors d'instal·lacions i maquinària, i muntadors;9;35;44
Treballadors no qualificats;6;15;21
Forces armades;0;0;0
Total;115;151;266

