﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Vendrell, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:431634
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;512
Cotxe/furgoneta com a passatger;985
Autobús/ autocar/ minibús;1207
Metro;..
Moto;..
A peu;3073
Tren;304
Bicicleta;..
Altres mitjans;..
Total;6489
No aplicable;569
No es desplaça;972
Població que estudia resident;8030

