﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170391&lang=en
;Homes;Dones;Total
Dret;14;12;26
Magisteri;14;43;57
Ciències socials;55;37;92
Arts i humanitats;12;21;33
Informàtica;5;1;6
Enginyeries;22;3;25
Formació tècnica;61;9;70
Ciències;15;14;29
Arquitectura i construcció;9;3;12
Agricultura i veterinària;12;3;15
Salut i serveis socials;16;39;55
Altres serveis;15;26;41
Total;250;211;461

