﻿Distribució de la superfície agrícola utilitzada (SAU)
Aiguafreda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080142&lang=en
;2009;1999
   Total;;
   explot.;2;1
    ha;107;10
 secà;;
 explot.;1;1
 ha;99;10
 regadiu;;
 explot.;1;0
 ha;8;0
       Terres llaurades;;
 explot.;2;1
 ha;42;10
        Pastures permanents;;
 explot.;1;0
 ha;65;0

